﻿year,Afghanistan,Burma,Burundi,Cuba,Dem. Rep. Congo,Eritrea,Ethiopia,Honduras,Serbia,Iran,Iraq,Somalia,Sudan,Syria,Central Asia,Other African nations,Other Eastern European nations,Other Asian nations ,total_byyear
2002,4,0,0,0,3,0,1,0,28,12,0,2,35,0,3,0,8,3,96
2003,0,0,0,0,10,0,0,0,8,26,0,34,59,0,0,0,4,0,141
2004,1,0,0,0,6,0,0,0,0,5,0,56,102,0,0,1,11,0,182
2005,0,0,0,0,1,0,2,0,1,8,0,80,43,0,3,1,2,3,141
2006,0,0,0,0,1,0,0,0,0,12,0,115,15,0,0,1,6,0,150
2007,0,1,0,0,5,0,2,0,0,6,0,86,7,0,0,0,0,1,108
2008,0,0,0,0,12,0,0,0,0,7,7,30,19,0,0,0,0,0,75
2009,0,24,0,0,1,0,0,0,0,16,72,212,7,0,0,0,0,0,332
2010,3,4,3,0,30,10,0,0,0,1,73,107,6,0,3,0,3,8,248
2011,0,5,0,0,6,3,0,0,0,0,39,114,4,0,0,0,0,0,171
2012,3,14,1,0,8,4,2,0,0,2,128,124,6,0,0,0,0,0,292
2013,12,8,0,1,1,6,1,0,0,0,152,137,7,0,0,3,0,0,328
2014,2,1,0,2,17,0,0,0,0,10,202,153,8,1,0,0,1,0,397
2015,3,0,0,0,23,3,9,0,0,1,178,180,5,0,0,0,0,0,402
2016,28,0,11,0,168,4,34,6,0,2,179,191,10,75,0,6,0,0,714
total_allyears,56,57,15,3,297,31,51,6,37,108,1040,1621,333,76,9,12,35,15,3793
